﻿Conreus herbacis: hortalisses
Sant Llorenç d'Hortons
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:082227&lang=en
;1999;1989;1982
     Total;;;
 explot.;19;20;3
 ha;17;10;8
      Secà;;;
 explot.;0;1;2
 ha;0;0;6
       Regadiu;;;
 explot.;19;20;1
 ha;17;10;2
     En terreny de conreu;;;
 total;;;
 explot.;10;2;2
 ha;2;0;6
 secà;;;
 explot.;0;0;2
 ha;0;0;6
 regadiu;;;
 explot.;10;2;0
 ha;2;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;9;17;1
 ha;13;10;2
 secà;;;
 explot.;0;1;0
 ha;0;0;0
 regadiu;;;
 explot.;9;17;1
 ha;13;10;2
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;1;1;0
 àrees;150;5;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;1;1;0
 àrees;150;5;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

