﻿Places de turisme rural
Baix Ebre
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2007 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=com:09&lang=en
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;9;42;85;244;380
2021;9;37;85;217;348
2020;9;37;73;197;316
2019;9;37;73;202;321
2018;9;37;71;202;319
2017;9;37;71;193;310
2016;9;37;71;181;298
2015;9;37;79;164;289
2014;9;37;68;160;274
2013;9;29;66;153;257
2012;17;29;66;151;263
2011;17;29;65;151;262
2010;17;25;51;151;244
2009;9;25;40;135;209
2008;9;25;41;129;204
2007;9;28;29;126;192

