﻿Eleccions al Congrés de Diputats. Dades generals
Castellterçol
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080641
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1956;1439;1416;7;16;73,6;26,4
2016;1847;1245;1221;9;15;67,4;32,6
2015;1853;1323;1306;9;8;71,4;28,6
2011;1847;1277;1232;14;31;69,1;30,9
2008;1773;1355;1305;19;31;76,4;23,6
2004;1714;1442;1426;7;9;84,1;15,9
2000;1718;1216;1198;14;4;70,8;29,2
1996;1641;1361;1352;5;4;82,9;17,1
1993;1582;1339;1324;6;9;84,6;15,4
1989;1573;1261;1248;5;8;80,2;19,8
1986;1576;1280;1243;4;33;81,2;18,8
1982;1510;1256;1238;10;8;83,2;16,8
1979;1497;1208;1161;4;43;80,7;19,3
1977;1327;1157;1136;1;20;87,2;12,8

