﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Castellnou de Bages
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:080620&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;386,08;0,00;386,08
2020;0,00;468,18;0,00;468,18
2019;0,00;381,30;0,00;381,30
2018;0,00;384,90;0,00;384,90
2017;0,00;371,10;0,00;371,10
2016;0,00;392,42;0,00;392,42
2015;0,00;392,00;0,00;392,00
2014;0,00;391,18;0,00;391,18
2013;0,00;397,02;0,00;397,02
2012;..;364,14;..;364,14
2011;..;374,84;..;374,84
2010;..;405,28;..;405,28
2009;..;557,18;..;557,18
2008;..;562,00;..;562,00
2007;..;1028,17;..;1028,17
2006;..;819,56;..;819,56
2005;..;742,08;..;742,08
2004;..;915,76;..;915,76

