﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Pacs del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081542
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;3;1;4;3;1;4;1;0;1;0;0;0;8;4;12
De 20 a 24 anys;1;0;1;0;2;2;2;0;2;0;3;3;1;5;6;0;0;0;6;1;7;2;3;5;1;1;2;0;0;0;13;15;28
De 25 a 29 anys;1;1;2;1;4;5;5;2;7;0;3;3;1;2;3;0;0;0;6;1;7;2;2;4;1;0;1;0;0;0;17;15;32
De 30 a 34 anys;1;0;1;3;3;6;2;5;7;3;2;5;0;0;0;0;0;0;7;1;8;5;1;6;5;2;7;0;0;0;26;14;40
De 35 a 39 anys;7;3;10;5;6;11;4;4;8;0;2;2;5;1;6;1;1;2;6;0;6;2;3;5;6;2;8;0;0;0;36;22;58
De 40 a 44 anys;5;3;8;3;4;7;1;2;3;4;0;4;1;4;5;0;0;0;1;1;2;6;1;7;2;1;3;0;0;0;23;16;39
De 45 a 49 anys;12;3;15;3;4;7;2;2;4;2;3;5;2;2;4;1;2;3;9;1;10;5;1;6;0;2;2;0;0;0;36;20;56
De 50 a 54 anys;8;2;10;4;4;8;2;3;5;2;0;2;3;2;5;2;1;3;4;0;4;2;1;3;1;1;2;0;0;0;28;14;42
De 55 a 59 anys;1;0;1;3;1;4;0;0;0;1;0;1;1;1;2;1;0;1;9;0;9;4;0;4;0;0;0;0;0;0;20;2;22
De 60 a 64 anys;3;1;4;0;0;0;1;0;1;1;0;1;0;1;1;2;0;2;2;0;2;1;1;2;0;0;0;0;0;0;10;3;13
De 65 anys i més;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Total;39;14;53;22;28;50;19;18;37;13;13;26;15;20;35;7;4;11;53;6;59;32;14;46;17;9;26;0;0;0;217;126;343

