﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Dones
Mollet del Vallès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8222&geo=mun:081249
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;90;73;108;3072;2869;3276;672;630;714
2017-2021;94;75;112;3002;2797;3206;661;618;703
2016-2020;97;78;115;3093;2882;3305;681;637;725
2015-2019;87;69;105;3005;2793;3216;656;612;699
2014-2018;84;67;102;3057;2840;3274;664;619;709
2013-2017;94;75;113;3077;2855;3298;676;630;721
2012-2016;98;78;117;3061;2836;3286;676;629;722
2011-2015;105;85;125;2969;2744;3194;664;617;711
2010-2014;120;98;141;2867;2641;3092;655;608;703
2009-2013;124;102;146;3065;2827;3304;697;648;747

