﻿Naixements, defuncions i matrimonis. Recomptes
Pla d'Urgell
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Notes:
- A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=79&geo=com:27&lang=en
;Naixements;Defuncions;Matrimonis
2022;280;353;128
2021;305;394;108
2020;297;399;71
2019;290;354;115
2018;296;328;104
2017;351;338;110
2016;316;323;109
2015;354;365;84
2014;410;342;115
2013;388;337;108
2012;422;321;123
2011;429;344;106
2010;454;337;140
2009;471;325;133
2008;484;309;161
2007;400;342;158
2006;409;333;151
2005;367;333;147
2004;333;302;143
2003;310;343;133
2002;298;320;130
2001;285;330;134
2000;261;331;136
1999;275;322;138
1998;264;329;133
1997;241;326;152
1996;239;275;119
1995;249;304;141
1994;221;296;128
1993;280;269;115
1992;257;283;148
1991;205;310;133
1990;239;262;145
1989;256;267;129
1988;273;251;161
1987;237;255;150
1986;294;268;135
1985;283;256;107
1984;257;254;144
1983;258;253;120
1982;291;242;102
1981;302;248;119
1980;355;241;143
1979;395;240;150
1978;438;278;175
1977;413;252;186
1976;400;256;183
1975;427;298;159

