﻿Població. Per any d'arribada a Catalunya
Vandellòs i l'Hospitalet de l'Infant
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:431628
;2021
2020;108
2019;168
2018;135
2017;117
2016;72
2011-2015;348
2001-2010;762
1991-2000;213
1981-1990;261
Abans de 1981;690
Sempre hi ha viscut;3735
Total;6606

