﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Guils de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170828
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;0;2;2;0;2;2;0;1;1;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;4;6;10;4;6;10;2;5;7;4;5;9;1;5;6;0;0;0
De 10 a 14 anys;10;12;22;10;12;22;10;12;22;10;12;22;10;12;22;0;0;0
De 15 a 19 anys;8;7;15;8;7;15;7;7;14;7;7;14;7;7;14;0;0;0
De 20 a 24 anys;14;14;28;14;14;28;14;14;28;14;14;28;14;14;28;0;0;0
De 25 a 29 anys;12;12;24;12;12;24;11;11;22;11;11;22;11;11;22;0;0;0
De 30 a 34 anys;12;12;24;12;12;24;12;10;22;12;10;22;12;10;22;0;0;0
De 35 a 39 anys;10;14;24;10;14;24;10;13;23;9;13;22;8;9;17;0;0;0
De 40 a 44 anys;12;18;30;12;18;30;10;17;27;11;17;28;7;15;22;0;0;0
De 45 a 49 anys;18;10;28;18;10;28;17;10;27;17;10;27;13;7;20;0;0;0
De 50 a 54 anys;19;17;36;19;17;36;18;17;35;19;17;36;9;10;19;0;0;0
De 55 a 59 anys;8;8;16;8;8;16;8;7;15;8;7;15;5;1;6;0;0;0
De 60 a 64 anys;6;11;17;6;11;17;6;11;17;5;10;15;1;1;2;0;0;0
De 65 a 69 anys;8;6;14;8;6;14;8;6;14;8;4;12;3;1;4;0;0;0
De 70 a 74 anys;8;8;16;8;8;16;7;7;14;6;7;13;2;0;2;0;0;0
De 75 a 79 anys;6;3;9;6;3;9;6;3;9;6;2;8;1;0;1;0;0;0
De 80 a 84 anys;5;4;9;5;4;9;5;4;9;5;4;9;3;1;4;0;0;0
De 85 anys i més;2;2;4;2;2;4;2;2;4;1;0;1;0;0;0;0;0;0
Total;162;166;328;162;166;328;153;157;310;153;150;303;107;104;211;0;0;0

