﻿Population at 1 January. By nationality (continents)
Naut Aran
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:250254&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;1767;67;23;8;23;27;8;1923
2021;1785;67;22;7;27;27;6;1941
2020;1680;73;16;7;28;27;5;1836
2019;1659;68;15;7;24;25;5;1803
2018;1660;70;13;7;16;18;6;1790
2017;1651;67;11;6;15;24;7;1781
2016;1640;67;8;6;14;23;6;1764
2015;1633;70;7;7;13;26;4;1760
2014;1635;88;6;6;13;29;5;1782
2013;1619;86;6;6;13;47;3;1780
2012;1594;83;3;5;14;52;7;1758
2011;1593;77;2;16;8;57;7;1760
2010;1566;74;4;16;11;55;3;1729
2009;1564;71;5;10;13;74;3;1740
2008;1541;66;5;23;17;76;3;1731
2007;1542;55;3;25;17;73;1;1716
2006;1555;27;22;16;18;93;1;1732
2005;1567;22;17;18;15;73;1;1713
2004;1547;16;9;11;13;51;2;1649
2003;1467;15;4;9;7;39;2;1543
2002;1427;14;4;8;6;33;1;1493
2001;1463;10;4;3;5;12;1;1498
2000;1458;6;3;5;4;4;0;1480

