﻿Eleccions municipals. Dades generals
Roda de Ter
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081831&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;4581;3162;3057;79;26;69,0;31,0
2015;4533;2599;2523;63;13;57,3;42,7
2011;4505;2588;2459;84;45;57,4;42,6
2007;4283;2661;2542;89;30;62,1;37,9
2003;4162;2896;2834;57;5;69,6;30,4
1999;4111;2741;2711;22;8;66,7;33,3
1995;3879;2702;2664;25;13;69,7;30,3
1991;3789;2431;2384;31;16;64,2;35,8
1987;3613;2685;2588;49;48;74,3;25,7
1983;3355;2484;2421;31;32;74,0;26,0
1979;3425;2594;2569;9;16;75,7;24,3

