﻿Altes i baixes de residència
Urgell
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=37&geo=com:38&lang=en
;Altes residència;Baixes residència;Saldo net
1994;645;576;69
1993;633;556;77
1991;269;303;-34
1989;513;440;73
1988;477;448;29
1987;807;687;120
1986;213;231;-18
1984;422;432;-10
1983;362;389;-27
1982;338;333;5
1981;255;179;76

