﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Pont de Suert, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:251734&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;1;2;0;0;0;0;1;1;0;0;0;0;0;0;54;11;65;2;0;2;0;0;0;57;13;70
Pesca;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Electricitat gas i aigua;16;0;16;1;1;2;11;5;16;2;1;3;0;1;1;0;0;0;78;0;78;0;0;0;108;8;116
Ext. i trans. minerals;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2;5;0;5;0;0;0;8;0;8
Indústria química;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;6;0;6
Const. maquin. mat. elèctric;1;0;1;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;13;0;13;0;0;0;15;1;16
Material transport;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Alimentació i begudes;1;0;1;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;6;0;6;0;0;0;7;2;9
Tèxtil, cuir i confecció;0;0;0;1;0;1;0;0;0;1;1;2;0;0;0;0;0;0;0;8;8;0;0;0;2;9;11
Suro i fusta;0;0;0;1;0;1;0;0;0;2;1;3;0;0;0;0;0;0;12;0;12;0;0;0;15;1;16
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Plàstics indu. manufact.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Construcció;5;2;7;2;0;2;2;2;4;1;0;1;2;0;2;1;0;1;124;1;125;0;0;0;137;5;142
Comerç i reparació;3;2;5;1;1;2;2;1;3;23;43;66;0;0;0;0;0;0;13;0;13;0;0;0;42;47;89
Hostaleria i restauració;0;0;0;2;1;3;0;2;2;5;5;10;25;43;68;0;0;0;2;0;2;0;0;0;34;51;85
Transport i act. annexes;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;25;0;25;0;0;0;27;0;27
Comunicacions;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;6;3;9
Assegurances i finances;1;1;2;1;0;1;13;2;15;2;0;2;0;2;2;0;0;0;1;0;1;0;0;0;18;5;23
Servei empr. lloguers;1;1;2;0;0;0;1;3;4;0;1;1;2;1;3;1;0;1;0;0;0;0;0;0;5;6;11
Adm. pública defensa i SS;2;3;5;0;0;0;5;8;13;1;0;1;1;3;4;0;0;0;4;0;4;1;0;1;14;14;28
Educació i investigació;22;41;63;1;0;1;1;3;4;1;1;2;11;5;16;1;0;1;6;1;7;0;0;0;43;51;94
Sanitat i assis. social;3;5;8;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4;5;9
Altres serveis;2;0;2;0;0;0;0;0;0;0;2;2;1;18;19;0;0;0;1;0;1;0;0;0;4;20;24
Total;61;56;117;11;3;14;42;30;72;40;57;97;43;74;117;60;11;71;302;10;312;1;0;1;560;241;801

