﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Veciana
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082975&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;17;53;30;13;46;23;30;99;53
2021;16;51;30;13;45;24;29;96;54
2020;17;48;30;14;42;24;31;90;54
2019;18;52;29;17;44;22;35;96;51
2018;15;48;32;17;36;22;32;84;54
2017;14;49;31;16;37;20;30;86;51
2016;14;52;29;16;42;20;30;94;49
2015;13;56;28;16;39;23;29;95;51
2014;17;58;27;13;39;22;30;97;49
2013;17;59;26;11;42;21;28;101;47
2012;14;55;27;10;40;23;24;95;50
2011;17;52;28;8;45;23;25;97;51
2010;17;50;27;10;48;21;27;98;48
2009;14;51;27;10;50;20;24;101;47
2008;15;51;26;9;51;18;24;102;44
2007;14;53;25;11;49;19;25;102;44
2006;15;51;24;8;51;18;23;102;42
2005;11;47;26;9;47;19;20;94;45
2004;15;46;28;10;50;20;25;96;48
2003;15;47;28;10;51;17;25;98;45
2002;11;45;26;7;49;18;18;94;44
2001;9;48;25;7;48;16;16;96;41
2000;9;49;25;5;50;16;14;99;41

