﻿Eleccions al Congrés de Diputats. Dades generals
Mediona
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081228&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1733;1179;1171;4;4;68,0;32,0
2016;1698;1080;1068;5;7;63,6;36,4
2015;1683;1117;1096;10;11;66,4;33,6
2011;1755;1063;1017;17;29;60,6;39,4
2008;1760;1128;1106;14;8;64,1;35,9
2004;1424;1082;1075;5;2;76,0;24,0
2000;1228;834;829;5;0;67,9;32,1
1996;1056;827;815;6;6;78,3;21,7
1993;843;641;633;8;0;76,0;24,0
1989;818;599;592;2;5;73,2;26,8
1986;814;586;573;3;10;72,0;28,0
1982;772;603;582;14;7;78,1;21,9
1979;832;596;579;6;11;71,6;28,4
1977;752;578;574;0;4;76,9;23,1

