﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Sant Fruitós de Bages. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:082135&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;1;0;0;2
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;1;0;0;0;0;0;2
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;2;1;0;0;0;0;0;3
total;0;0;0;0;2;1;0;0;0;0;0;3
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;1;3;5;5;1;1;1;2;0;1;0;20
dones;0;1;1;0;0;0;1;0;0;0;0;3
total;1;4;6;5;1;1;2;2;0;1;0;23
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;2;0;0;1;1;0;1;0;0;0;5
dones;0;2;2;2;7;2;2;0;0;0;0;17
total;0;4;2;2;8;3;2;1;0;0;0;22
Textil, cuir confecció;;;;;;;;;;;;
homes;0;2;0;0;7;4;2;6;3;2;0;26
dones;0;3;5;24;14;17;14;11;7;1;0;96
total;0;5;5;24;21;21;16;17;10;3;0;122
Suro i fusta;;;;;;;;;;;;
homes;1;0;0;0;0;0;1;0;0;0;0;2
dones;0;2;0;0;0;0;0;1;0;0;0;3
total;1;2;0;0;0;0;1;1;0;0;0;5
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;0;1;0;1;0;0;0;0;0;0;0;2
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;2;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;2;0;0;2
Construcció;;;;;;;;;;;;
homes;1;1;2;1;3;1;3;0;2;1;0;15
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;1;2;2;2;3;1;3;0;2;1;0;17
Comerç i reparació;;;;;;;;;;;;
homes;2;2;0;0;0;0;0;0;0;0;0;4
dones;3;1;5;4;0;1;0;0;0;1;0;15
total;5;3;5;4;0;1;0;0;0;1;0;19
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;2
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;1;0;1;0;0;0;0;3
Transports i act.annexes;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;1;1;0;0;0;0;0;0;2
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;0;1;0;1;0;0;0;0;0;0;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;1;0;1
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;1;0;0;0;2
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;2;0;0;1;0;0;0;3
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;1;0;0;0;0;0;0;0;2
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;1;1;0;4
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;1;1;0;0;1;1;0;5
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;2;2;2;1;0;0;0;0;0;0;7
total;0;2;2;2;1;0;0;0;1;0;0;8
Altres serveis;;;;;;;;;;;;
homes;0;1;2;0;0;1;0;0;0;1;0;5
dones;0;1;1;2;1;0;0;1;0;1;0;7
total;0;2;3;2;1;1;0;1;0;2;0;12
Total;;;;;;;;;;;;
homes;5;11;9;8;15;10;8;11;10;7;0;94
dones;3;17;17;39;27;21;17;13;7;3;0;164
total;8;28;26;47;42;31;25;24;17;10;0;258

