﻿Population. By year of arrival in Catalonia, sex and nationality
Priorat. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=com:29&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;27;18;42;45;36;81;72;57;126
2019;27;6;33;60;45;105;84;51;138
2018;18;12;27;45;21;69;60;36;96
2017;18;15;33;27;24;54;45;39;84
2016;21;15;36;27;24;51;48;39;87
2011-2015;54;36;90;69;51;120;123;87;210
2001_2010;111;105;219;264;225;489;375;330;705
1991-2000;93;66;159;24;18;42;114;81;198
1981-1990;66;57;123;6;3;12;75;60;135
Before 1981;246;243;492;3;3;6;252;246;498
He has always lived there;3561;3351;6915;42;48;90;3603;3402;7005
Total;4242;3933;8172;612;498;1110;4854;4428;9282

