﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Pla d'Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=com:27
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;2854;750;780;4391;8925;15842
Solters;596;198;358;1582;3390;5582
Casats;2154;523;381;2227;5078;9124
Vidus;..;..;..;228;221;473
Separats;..;..;..;156;98;267
Divorciats;61;..;..;198;138;395
Dones;3745;1104;738;10589;3180;14867
Solteres;548;143;257;1634;1179;3158
Casades;2781;783;389;7271;1229;9097
Vídues;264;147;90;1170;666;1945
Separades;41;..;..;148;..;179
Divorciades;111;..;..;366;95;488
Total;6599;1854;1519;14980;12105;30709
Solters;1144;340;615;3216;4569;8740
Casats;4935;1305;770;9498;6307;18222
Vidus;279;165;102;1397;887;2418
Separats;68;..;..;304;109;446
Divorciats;173;..;..;564;233;883

