﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vall de Boí, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:250432
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;1;2;0;1;1;0;1;1;2;0;2;1;0;1;35;0;35;2;0;2;3;0;3;3;0;3;0;0;0;47;3;50
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;6;2;8;2;0;2;0;1;1;0;0;0;2;1;3;0;0;0;6;5;11;4;5;9;0;0;0;0;0;0;20;14;34
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;0;2;2;0;2;0;0;0;0;0;0;4;1;5
Construcció;3;0;3;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;29;3;32;2;0;2;5;0;5;0;0;0;40;4;44
Comerç i reparació;6;5;11;1;1;2;8;1;9;1;1;2;8;16;24;0;0;0;7;1;8;1;0;1;0;1;1;0;0;0;32;26;58
Hostaleria;6;18;24;0;2;2;2;3;5;2;7;9;9;17;26;0;0;0;0;1;1;0;0;0;2;0;2;0;0;0;21;48;69
Transport i comunicacions;0;0;0;0;1;1;0;0;0;7;3;10;1;0;1;0;0;0;0;0;0;12;0;12;0;0;0;0;0;0;20;4;24
Mediació financera;0;0;0;1;0;1;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4
Immob, lloguers i ser. emp.;2;2;4;5;1;6;2;0;2;2;0;2;0;2;2;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;11;10;21
Adm. pública, defensa i SS;1;0;1;1;4;5;2;3;5;5;2;7;3;4;7;1;0;1;2;0;2;1;0;1;2;4;6;0;0;0;18;17;35
Educació;4;1;5;4;13;17;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;15;24
Sanitat i serveis socials;0;0;0;3;3;6;0;2;2;0;1;1;2;5;7;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;6;11;17
Altres serveis;1;2;3;0;0;0;8;3;11;1;1;2;6;2;8;2;0;2;4;0;4;7;5;12;3;0;3;0;0;0;32;13;45
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;30;31;61;17;26;43;25;17;42;20;15;35;32;49;81;38;0;38;53;10;63;32;10;42;15;12;27;0;0;0;262;170;432

