﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Sant Andreu de Llavaneres
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:081976
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;60;60;55;55;60;60;60;60;65;65;65;60;55;55;55;55;55;55;60;60;60;60;60;60;60;60;55;60
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;425;430;425;420;435;430;425;425;425;420;425;420;425;425;425;425;425;430;435;435;430;435;435;435;430;420;435;435
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;15;20;15;15;15;15;15;15;15;15
F Construcció;275;275;275;270;270;265;270;265;265;265;265;260;265;265;265;270;265;265;270;270;265;270;265;260;265;260;255;260
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1005;1010;995;990;985;995;980;975;995;1010;1000;980;975;970;970;970;985;980;975;965;1010;1015;995;995;990;990;1000;1000
H Transport i emmagatzematge;150;145;145;150;155;155;155;155;155;150;150;145;145;145;140;140;135;145;145;145;150;150;145;150;145;145;145;150
I Hostaleria;355;335;325;315;325;325;345;360;380;405;395;385;380;360;345;340;335;330;330;355;365;395;380;360;355;330;325;325
J Informació i comunicacions;265;260;260;260;265;265;265;260;265;265;265;265;270;260;260;260;260;255;250;255;250;250;250;245;240;230;230;230
K Activitats financeres i d'assegurances;180;180;175;180;185;190;185;185;185;185;185;190;195;195;195;195;185;185;185;185;185;190;190;190;190;185;190;190
L Activitats immobiliàries;130;130;135;130;130;125;125;125;125;125;125;125;125;130;125;130;130;130;130;130;130;135;130;135;135;135;140;135
M Activitats professionals, científiques i tècniques;525;525;515;510;520;515;520;510;505;505;505;510;515;510;505;505;505;515;505;505;490;500;500;495;495;485;475;475
N Activitats administratives i serveis auxiliars;340;345;345;340;330;340;330;330;330;340;335;340;325;320;330;320;315;320;320;320;320;320;325;330;330;325;325;310
O Administració pública, Defensa i Seguretat Social obligatòria;310;310;310;305;300;305;305;300;345;360;375;390;390;390;385;380;375;375;380;375;365;380;375;375;370;370;365;365
P Educació;350;350;340;335;330;335;330;325;205;220;250;275;265;260;250;245;240;240;240;235;190;220;230;255;260;260;255;250
Q Activitats sanitàries i de serveis socials;575;570;570;570;570;565;550;555;540;545;545;540;540;535;535;535;535;540;535;525;535;535;530;525;520;515;515;515
R Activitats artístiques, recreatives i d'entreteniment;165;170;165;160;160;165;160;155;150;155;155;155;145;150;150;140;140;140;145;140;140;150;150;145;135;140;135;135
S Altres serveis;180;185;185;180;180;175;170;170;155;155;165;170;170;165;170;165;170;180;180;175;160;160;165;175;175;175;175;170
T Activitats llars;140;145;145;140;145;150;150;150;150;155;155;160;160;160;155;155;160;155;155;155;160;165;160;160;165;160;160;165
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5
Total;5450;5455;5390;5345;5375;5375;5355;5335;5255;5350;5390;5395;5370;5335;5295;5255;5255;5280;5260;5260;5240;5355;5310;5315;5285;5220;5205;5195

