﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sant Just Desvern. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:082212&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1695;240;10;205;2150
Enginyers tècnics, pèrits i ajudants titulats;775;105;15;105;1000
Caps administratius i de taller;600;45;5;15;665
Ajudants no titulats;245;65;40;5;360
Oficials administratius;975;170;35;125;1305
Subalterns;140;65;20;5;230
Auxiliars administratius;470;230;30;110;840
Oficials de primera i de segona;430;80;25;0;535
Oficials de tercera i especialistes;160;90;15;0;260
Peons;155;110;15;15;295
No procedent i altres;40;95;0;15;145
Total;5685;1300;215;600;7795

