﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Seu d'Urgell, la. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:252038
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;1;0;0;5;7;1;14;28
2 habitacions;23;34;2;0;18;76;24;58;235
3 habitacions;59;85;19;32;75;68;40;39;417
4 habitacions;75;136;45;63;147;167;116;113;862
5 habitacions;36;89;41;65;120;243;238;175;1007
6 habitacions;23;36;22;43;61;148;202;138;673
7 habitacions;7;16;6;14;24;23;30;31;151
8 habitacions;2;8;3;5;13;8;7;10;56
9 habitacions;0;3;1;0;2;4;1;2;13
10 habitacions i més;0;2;2;1;2;2;4;3;16
Total;225;410;141;223;467;746;663;583;3458

