﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilademuls
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:172180&lang=es
;2009;1999
      Total;;
 explot.;99;91
 jornades;33763;37221
 UTA;129;134
     Mà d'obra familiar;;
 total;;
  explot.;71;70
 nombre persones;129;112
  jornades;14972;23976
  UTA;55;76
 titular;;
 nombre persones;71;70
  jornades;10460;14975
  UTA;36;47
 altres familiars;;
  explot.;40;36
 nombre persones;58;42
  jornades;4512;9001
  UTA;19;29
       Mà d'obra assalariada;;
 total;;
  explot.;40;29
  jornades;17445;13075
  UTA;68;57
 fixa;;
  explot.;35;26
 nombre persones;85;63
  jornades;17306;12687
  UTA;67;56
 eventual;;
  explot.;6;8
  jornades;139;388
  UTA;1;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;17;74
 jornades;1347;170
 UTA;6;1

