﻿Hogares unipersonales. Por régimen de tenencia de la vivienda principal, sexo y edad
Sant Andreu de la Barca. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:081960&lang=es
;De propiedad;De alquiler;Otras formas;No consta;Total
Hombres;582;219;90;0;891
De 0 a 34 años;57;48;18;0;123
De 35 a 64 años;390;156;57;0;603
De 65 a 74 años;63;9;6;0;75
75 años o más;69;6;12;0;90
Mujeres;807;165;117;0;1086
De 0 a 34 años;45;36;12;0;93
De 35 a 64 años;288;75;42;0;402
De 65 a 74 años;162;18;24;0;207
75 años o más;309;36;42;0;384
Total;1386;384;207;0;1977
De 0 a 34 años;102;87;27;0;216
De 35 a 64 años;681;231;99;0;1008
De 65 a 74 años;228;24;27;0;279
75 años o más;378;45;54;0;477

