﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Alcoletge
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:250122
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;2615;2616;2557;2568;2562;2558;2512;2437;2403;2368;2302;2200;2057;1996;1912;1752;1709;1604;1519;1447;1441;1426;1378
Barcelona;179;185;173;174;176;176;165;161;152;153;146;136;121;119;108;92;100;93;83;74;75;72;68
Girona;10;9;8;7;8;9;6;5;7;7;6;6;4;4;4;4;3;2;3;2;1;1;1
Lleida;2382;2384;2333;2344;2333;2327;2295;2227;2203;2175;2115;2024;1900;1844;1776;1634;1588;1493;1419;1359;1354;1343;1301
Tarragona;44;38;43;43;45;46;46;44;41;33;35;34;32;29;24;22;18;16;14;12;11;10;8
Resta d'Espanya;343;347;356;362;371;377;394;377;395;389;397;381;383;373;369;335;340;345;343;341;329;330;310
Andalusia;106;111;120;120;119;124;129;126;134;135;136;129;129;124;125;108;105;105;105;104;90;86;80
Aragó;75;73;72;70;74;76;78;76;77;71;72;69;69;71;67;59;64;68;66;65;65;65;66
Principat d'Astúries;1;0;0;0;0;1;1;1;1;2;2;0;0;0;0;0;1;0;0;0;0;0;0
Illes Balears;9;8;8;10;10;10;12;8;8;8;8;10;10;6;6;3;3;3;3;3;3;3;2
Canàries;3;4;3;2;2;1;1;3;5;2;1;1;2;3;2;1;2;2;2;2;1;1;0
Cantàbria;3;3;2;3;3;3;2;1;2;2;1;1;1;0;0;0;0;0;0;0;0;0;1
Castella - la Manxa;17;17;17;17;16;17;18;17;20;17;19;17;17;17;18;18;17;18;18;18;18;18;15
Castella i Lleó;26;26;25;27;28;29;28;28;26;26;28;24;27;26;24;24;23;25;27;26;27;25;24
Comunitat Valenciana;14;13;12;12;15;13;17;15;15;16;17;17;15;15;14;11;13;11;10;11;11;11;11
Extremadura;51;50;54;57;59;58;63;63;63;64;64;67;67;69;71;72;75;74;75;77;78;81;80
Galícia;13;16;18;19;20;21;21;18;19;19;18;16;15;14;14;13;12;12;12;10;11;14;11
Comunitat de Madrid;12;12;13;13;14;13;13;9;12;14;13;12;13;13;13;12;11;11;9;9;9;10;8
Regió de Múrcia;6;6;5;5;3;4;4;5;5;6;10;10;10;8;9;9;9;10;11;11;11;11;10
Comunitat Foral de Navarra;2;3;2;2;4;3;2;2;3;2;3;3;3;2;1;1;1;1;1;1;1;1;1
País Basc;4;4;4;4;3;3;4;4;4;4;4;4;4;4;4;4;4;5;4;4;4;4;1
Rioja, La;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0
Estranger;512;529;522;490;486;480;469;471;472;467;492;434;376;308;266;202;190;144;111;111;92;90;82
Total;3470;3492;3435;3420;3419;3415;3375;3285;3270;3224;3191;3015;2816;2677;2547;2289;2239;2093;1973;1899;1862;1846;1770

