﻿Population at 1 January. By sex and age in large groups
Mollet de Peralada
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:171061&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;15;58;31;13;54;31;28;112;62
2021;18;60;28;13;47;31;31;107;59
2020;18;58;28;14;48;32;32;106;60
2019;15;54;27;14;48;31;29;102;58
2018;17;56;25;14;47;31;31;103;56
2017;19;54;25;13;42;33;32;96;58
2016;18;52;28;11;41;30;29;93;58
2015;17;51;27;10;44;31;27;95;58
2014;15;56;25;11;44;31;26;100;56
2013;13;53;25;8;43;32;21;96;57
2012;11;57;23;9;46;34;20;103;57
2011;11;53;23;10;50;31;21;103;54
2010;10;53;23;10;43;31;20;96;54
2009;10;56;23;7;47;31;17;103;54
2008;8;58;20;8;47;30;16;105;50
2007;10;59;18;8;47;32;18;106;50
2006;6;60;19;7;46;34;13;106;53
2005;7;56;24;6;47;35;13;103;59
2004;7;58;25;7;45;32;14;103;57
2003;8;55;27;6;41;35;14;96;62
2002;9;64;27;7;43;40;16;107;67
2001;6;68;27;7;42;37;13;110;64
2000;6;69;29;7;42;36;13;111;65

