﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Montornès del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081363
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;302;0;0;0;0;0;0;0;0;302
De 15 a 19 anys;507;10;2;0;0;0;0;0;0;519
De 20 a 24 anys;462;52;9;3;2;0;0;0;0;528
De 25 a 29 anys;203;160;72;4;0;0;0;0;0;439
De 30 a 34 anys;49;124;220;39;3;3;0;0;0;438
De 35 a 39 anys;42;55;203;62;23;7;2;1;0;395
De 40 a 44 anys;22;28;152;90;33;10;0;1;2;338
De 45 a 49 anys;30;18;114;76;52;22;11;5;2;330
De 50 a 54 anys;28;13;86;75;45;14;7;1;3;272
De 55 a 59 anys;27;30;77;78;38;15;6;6;9;286
De 60 a 64 anys;31;21;59;33;28;24;10;4;8;218
De 65 a 69 anys;28;23;41;33;23;18;9;6;10;191
De 70 a 74 anys;26;16;19;29;13;12;10;5;6;136
De 75 anys i més;34;22;38;31;30;21;12;15;13;216
Total;1791;572;1092;553;290;146;67;44;53;4608

