﻿Viviendas principales. Por tipo de edificio y año de construcción
Sallent. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081918&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;153;39;108;0;0;303
De 1900 a 1920;96;33;102;0;0;228
De 1921 a 1940;84;33;33;0;0;153
De 1941 a 1950;96;6;9;0;0;108
De 1951 a 1960;63;15;183;0;0;261
De 1961 a 1970;36;30;42;0;0;111
De 1971 a 1980;93;18;186;0;0;300
De 1981 a 1990;123;9;90;0;0;222
De 1991 a 2000;96;21;180;0;0;294
De 2001 a 2010;87;21;501;0;0;606
De 2011 a 2020;24;3;12;0;0;39
No consta;9;0;0;48;3;63
Total;963;231;1446;48;3;2688

