﻿Population. By year of arrival in the housing, sex and place of birth
Teià. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:082819&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;168;171;336;27;27;54;45;60;105;243;258;498
2019;141;114;252;18;21;39;42;39;81;198;177;375
2018;126;114;237;18;30;51;30;48;78;177;192;369
2017;96;123;219;18;21;36;24;27;54;135;171;306
2016;108;102;207;9;15;24;30;36;66;150;150;297
2011-2015;417;393;807;39;45;81;63;66;126;516;501;1017
2001_2010;504;498;1002;60;81;144;60;60;117;624;639;1266
Before 2001 or has always lived in the home before 2001;147;138;282;27;24;51;3;9;15;177;168;348
He was born in the municipality and he has always lived in the house after 2001;345;303;648;0;0;0;0;0;0;342;306;648
Not available;507;531;1038;129;177;306;21;27;45;654;735;1389
Total;2556;2478;5037;345;441;786;318;372;687;3219;3291;6513

