﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vallromanes
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082969
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;40;292;344
06/2020;..;..;43;297;351
03/2020;..;..;38;296;347
12/2019;..;..;35;330;379
09/2019;..;..;37;308;359
06/2019;..;..;36;314;365
03/2019;..;..;36;291;340
12/2018;..;..;34;297;344
09/2018;..;..;45;302;361
06/2018;..;..;41;329;384
03/2018;..;..;41;296;351
12/2017;..;..;30;307;349
09/2017;..;..;29;296;339
06/2017;..;..;28;304;348
03/2017;..;..;24;283;324
12/2016;..;..;26;280;321
09/2016;..;..;23;261;295
06/2016;..;..;22;263;298
03/2016;..;..;17;253;282
12/2015;..;..;13;266;290
09/2015;..;..;19;278;308
06/2015;..;..;17;261;289
03/2015;..;..;15;195;220
12/2014;..;..;16;195;220
09/2014;..;..;13;187;210
06/2014;..;..;18;210;238
03/2014;..;..;11;179;199
12/2013;..;..;10;184;202
09/2013;..;..;11;201;221
06/2013;..;..;11;213;233
03/2013;..;..;22;198;228
12/2012;..;..;21;212;242
09/2012;..;..;26;208;244
06/2012;..;..;30;204;246
03/2012;..;..;32;193;235
12/2011;..;..;30;192;233
09/2011;..;..;33;212;256
06/2011;..;..;30;208;251
03/2011;..;..;30;197;239
12/2010;..;..;22;196;229
09/2010;..;..;22;197;231
06/2010;5;9;20;198;232
03/2010;..;..;22;193;227
12/2009;..;..;17;204;232
09/2009;..;..;13;192;216
06/2009;5;11;19;200;235
03/2009;..;..;29;201;242
12/2008;..;..;32;196;239
09/2008;..;..;28;198;235
06/2008;..;..;33;224;267
03/2008;..;..;30;229;269

