﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Castellar del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:080517&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;804;780;1587;114;111;228;918;897;1815
2019;744;825;1569;129;105;231;870;927;1800
2018;624;621;1245;72;78;153;696;699;1395
2017;561;537;1098;51;48;102;612;588;1200
2016;450;450;903;33;33;69;486;483;969
2011-2015;1398;1503;2901;87;102;189;1485;1605;3090
2001-2010;2757;2832;5589;54;66;123;2811;2898;5712
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;840;828;1668;6;3;6;843;831;1674
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1506;1347;2853;12;18;27;1515;1365;2880
No consta;1938;2157;4092;3;9;12;1941;2166;4107
Total;11622;11886;23505;567;573;1140;12186;12459;24645

