﻿Residus municipals. Generació. Total registrat i generació per càpita
Llagosta, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081056
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,08;3649,64;1598,58;5248,22
2020;1,06;3687,17;1574,16;5261,33
2019;1,06;3764,58;1459,93;5224,51
2018;1,07;3828,90;1379,69;5208,59
2017;1,04;3749,10;1331,70;5080,80
2016;1,03;3749,14;1235,47;4984,61
2015;1,03;3840,62;1155,95;4996,57
2014;1,06;4052,00;1128,46;5180,46
2013;1,06;3997,12;1202,91;5200,03
2012;0,98;3736,38;1145,50;4881,88
2011;1,05;4016,98;1241,96;5258,94
2010;1,06;4092,52;1225,98;5318,50
2009;1,08;4152,73;1299,22;5451,94
2008;1,14;4367,80;1294,17;5661,97
2007;1,17;4393,54;1386,11;5779,64
2006;0,30;93,04;1396,16;1489,20
2005;1,15;4475,00;1163,01;5638,01
2004;1,20;4673,21;996,03;5669,24
2003;1,17;4413,94;965,55;5379,48
2002;1,22;4688,60;658,21;5346,81
2001;1,31;4778,79;591,86;5370,64
2000;1,32;5206,34;236,20;5442,54

