﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Sénia, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:430445
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;2;0;0;1;0;3
De 25 a 29 anys;1;1;1;3;0;6
De 30 a 34 anys;1;5;1;4;2;13
De 35 a 39 anys;1;6;2;5;2;16
De 40 a 44 anys;1;6;2;6;1;16
De 45 a 49 anys;0;3;0;1;5;9
De 50 a 54 anys;0;2;5;8;1;16
De 55 a 59 anys;0;1;4;2;0;7
De 60 a 64 anys;0;1;7;0;0;8
De 65 a 69 anys;0;2;6;1;1;10
De 70 a 74 anys;1;1;8;0;0;10
De 75 a 79 anys;0;0;5;0;0;5
De 80 a 84 anys;0;0;3;1;0;4
De 85 anys i més;0;0;2;0;0;2
Total;7;28;46;32;12;125

