﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Campdevànol
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170366&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;89;79;60
Tècnics i professionals científics i intel·lectuals;109;107;73
Tècnics i professionals de suport;163;159;138
Empleats administratius;106;35;12
Treballadors de serveis i venedors de comerç;216;144;130
Treballadors qualificats en activitats agràries i pesqueres;31;25;38
Artesans i treballadors qualificats de les indústries i la construcció;338;259;299
Operadors d'instal·lacions i maquinària, i muntadors;364;381;462
Treballadors no qualificats;114;104;67
Forces armades;0;3;1
Total;1530;1296;1280

