﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Parets del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081593&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;190
Sense estudis;1434;573;665;215;..;1590
Educació primària;1219;653;888;253;..;1350
ESO;4765;3811;4251;2363;..;4795
Batxillerat superior;1779;1648;1727;1370;0;1779
FP grau mitjà;1260;1045;1192;786;0;1260
FP grau superior;1520;1343;1460;1240;0;1520
Diplomatura;988;921;976;878;0;988
Grau universitari;202;..;..;..;..;218
Llicenciatura i doctorat;1192;1070;1174;1015;0;1192
Total;14454;11189;12456;8232;427;14881

