﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Osona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=com:24&lang=es
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;269;221;234;214;0;269
Programes de qualificació professional inicial;1013;907;934;866;0;1013
Batxillerat;1041;1041;1041;1039;0;1041
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;821;818;818;803;0;821
Ensenyament d'escoles oficials d'idiomes;1166;1061;1121;1017;..;1212
Ensenyaments professionals de música i dansa;118;106;118;106;0;118
FP superior, arts plàstiques i disseny i ensenyaments esportius;1128;1125;1125;1064;0;1128
Diplomatura universitària, arquitectura i enginyeria tècniques;855;855;855;844;0;855
Estudis de grau universitaris i d'ensenyaments artístics;1918;1891;1918;1870;0;1918
Llicenciatura, arquitectura i enginyeria;1341;1281;1309;1272;0;1341
Màster oficial universitari, especialitats mèdiques;1228;1188;1228;1186;0;1228
Doctorat;334;334;315;315;0;334
Altra educació reglada (ensenyaments inicials per a adults);276;152;215;107;..;354
Cursos de formació dels serveis públics d'ocupació;1218;1052;1137;1012;..;1236
Altres cursos de formació no reglats;11371;10517;11043;9965;223;11594

