﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilella Alta, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431732&lang=en
;Homes;Dones;Total
03/2024 (p);40;20;55
02/2024;35;20;55
01/2024;35;20;55
12/2023;35;20;55
11/2023;35;20;55
10/2023;35;20;55
09/2023;40;20;60
08/2023;40;20;55
07/2023;40;20;60
06/2023;40;20;55
05/2023;35;20;60
04/2023;35;20;55
03/2023;35;20;60
02/2023;40;20;60
01/2023;35;20;55
12/2022;35;20;55
11/2022;35;20;55
10/2022;35;20;55
09/2022;35;20;60
08/2022;35;15;55
07/2022;40;15;55
06/2022;35;15;55
05/2022;40;20;55
04/2022;40;20;55
03/2022;40;20;55
02/2022;40;20;55
01/2022;40;20;55
12/2021;39;19;58
11/2021;39;18;57
10/2021;40;17;57
09/2021;39;18;57
08/2021;37;19;56
07/2021;37;18;55
06/2021;38;17;55
05/2021;39;20;59
04/2021;38;20;58
03/2021;38;19;57
02/2021;37;18;55
01/2021;36;18;54
12/2020;35;18;53
11/2020;34;16;50
10/2020;34;15;49
09/2020;35;16;51
08/2020;34;14;48
07/2020;34;15;49
06/2020;32;15;47
05/2020;33;16;49
03/2020;35;16;51
12/2019;35;16;51
09/2019;35;16;51
06/2019;34;15;49
03/2019;34;16;50
12/2018;33;15;48
09/2018;34;14;48
06/2018;35;14;49
03/2018;34;15;49
12/2017;34;14;48
09/2017;30;15;45
06/2017;31;14;45
03/2017;32;18;50
12/2016;32;17;49
09/2016;34;18;52
06/2016;32;16;48
03/2016;31;19;50
12/2015;32;18;50
09/2015;31;19;50
06/2015;30;17;47
03/2015;29;18;47
12/2014;28;16;44
09/2014;29;18;47
06/2014;29;16;45
03/2014;29;17;46
12/2013;30;16;46
09/2013;33;17;50
06/2013;32;15;47
03/2013;30;16;46
12/2012;31;15;46
09/2012;32;15;47
06/2012;37;16;53
03/2012;36;17;53

