﻿Espècies arbòries forestals
Priorat
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=com:29
;1999
   Total;
 total;
 explot.;1024
 ha;9427
 comercial;
 explot.;31
 ha;820
 no comercial;
 explot.;1005
 ha;8608
     Frondoses;
 total;
 explot.;41
 ha;547
 comercial;
 explot.;2
 ha;255
 no comercial;
 explot.;39
 ha;292
       Resinoses;
 total;
 explot.;688
 ha;5648
 comercial;
 explot.;19
 ha;235
 no comercial;
 explot.;677
 ha;5413
         Mixtes;
 total;
 explot.;329
 ha;3232
 comercial;
 explot.;14
 ha;330
 no comercial;
 explot.;321
 ha;2902

