﻿Coneixement del català dels ocupats per professió (CCO94)
Almatret. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250208&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;10;10;10;10;8;0
Científics i intel·lectuals;15;15;15;15;15;0
Tècnics i prof. de suport;10;10;10;10;10;0
Empleats administratius;10;10;10;10;10;0
Serveis i venedors;18;18;18;18;12;0
Act. agràries i pesqueres;34;34;32;32;12;0
Indústria i construcció;30;30;29;30;21;0
Instal. ,maquinària, muntadors;9;9;9;8;6;0
Treballadors no qualificats;6;6;4;5;2;0
Forces armades;0;0;0;0;0;0
Total;142;142;137;138;96;0

