﻿Habitatges principals segons instal·lacions i serveis (III)
Juneda
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:251193&lang=es
;1991
    Telèfon;
 sí;749
 no;184
     Calefacció;
 aparells col·lectiva;104
 aparells aparells individual;260
 aparells aparells aparells mòbils o fixos;558
 aparells aparells aparells aparells total;922
 aparells aparells aparells aparells aparells no;11
        Refrigeració;
 sí;37
 no;896

