﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Palafrugell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:171175
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;1;4;0;0;0;0;3;3;2;2;4;0;1;1;117;17;134;10;0;10;0;0;0;132;24;156
Pesca;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;15;2;17;3;0;3;0;0;0;19;2;21
Extracció gas i petroli;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;1;0;1;0;0;0;6;0;6
Electricitat gas i aigua;0;0;0;1;0;1;4;3;7;0;1;1;1;0;1;5;2;7;63;0;63;0;0;0;74;6;80
Ext. i trans. minerals;1;0;1;3;0;3;2;2;4;1;1;2;3;0;3;5;0;5;56;8;64;0;0;0;71;11;82
Indústria química;3;0;3;1;0;1;1;0;1;3;4;7;1;0;1;0;0;0;56;2;58;0;0;0;65;6;71
Const. maquin. mat. elèctric;5;1;6;8;2;10;5;13;18;10;4;14;3;2;5;3;1;4;197;3;200;0;0;0;231;26;257
Material transport;3;0;3;3;1;4;4;4;8;6;3;9;2;0;2;1;0;1;36;2;38;0;0;0;55;10;65
Alimentació i begudes;1;0;1;3;0;3;3;9;12;23;37;60;1;0;1;3;0;3;91;22;113;0;0;0;125;68;193
Tèxtil, cuir i confecció;0;0;0;1;1;2;0;1;1;3;8;11;0;0;0;3;0;3;3;13;16;0;0;0;10;23;33
Suro i fusta;4;0;4;16;1;17;32;29;61;9;5;14;4;4;8;33;13;46;255;93;348;0;0;0;353;145;498
Paper i arts gràfiques;2;1;3;0;0;0;1;1;2;3;0;3;0;0;0;1;0;1;11;4;15;0;0;0;18;6;24
Plàstics indu. manufact.;3;2;5;1;1;2;3;6;9;7;6;13;1;0;1;1;1;2;23;27;50;0;0;0;39;43;82
Construcció;13;2;15;26;1;27;23;21;44;16;2;18;4;10;14;8;0;8;1416;14;1430;3;0;3;1509;50;1559
Comerç i reparació;17;11;28;10;1;11;49;42;91;214;393;607;7;8;15;11;2;13;196;41;237;0;0;0;504;498;1002
Hostaleria i restauració;3;3;6;7;5;12;9;19;28;11;6;17;321;195;516;5;0;5;19;9;28;0;0;0;375;237;612
Transport i act. annexes;3;3;6;3;1;4;22;18;40;8;0;8;2;5;7;4;1;5;151;4;155;0;0;0;193;32;225
Comunicacions;3;1;4;0;0;0;16;4;20;0;0;0;1;1;2;0;1;1;17;2;19;0;0;0;37;9;46
Assegurances i finances;9;2;11;22;2;24;124;60;184;27;13;40;4;13;17;6;3;9;8;1;9;0;1;1;200;95;295
Servei empr. lloguers;31;10;41;3;0;3;15;36;51;9;4;13;28;8;36;9;0;9;10;2;12;6;1;7;111;61;172
Adm. pública defensa i SS;8;15;23;1;1;2;31;39;70;0;0;0;30;8;38;2;1;3;4;1;5;10;0;10;86;65;151
Educació i investigació;98;133;231;6;0;6;9;26;35;12;7;19;20;22;42;8;1;9;47;5;52;0;0;0;200;194;394
Sanitat i assis. social;26;47;73;0;0;0;2;7;9;1;4;5;13;21;34;5;1;6;5;3;8;0;1;1;52;84;136
Altres serveis;8;3;11;4;2;6;1;2;3;3;17;20;27;152;179;8;1;9;24;3;27;0;0;0;75;180;255
Total;246;235;481;119;19;138;356;345;701;369;517;886;473;450;923;256;47;303;2702;259;2961;19;3;22;4540;1875;6415

