﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Alcarràs
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:250117&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;916;3539;575;827;3119;661;1743;6658;1236
2021;922;3602;546;843;3126;639;1765;6728;1185
2020;952;3612;532;854;3113;644;1806;6725;1176
2019;930;3511;516;833;3085;639;1763;6596;1155
2018;928;3437;511;857;3042;647;1785;6479;1158
2017;893;3448;495;840;3043;644;1733;6491;1139
2016;878;3444;492;816;3027;640;1694;6471;1132
2015;860;3504;499;823;3051;635;1683;6555;1134
2014;840;3479;496;782;3021;634;1622;6500;1130
2013;800;3392;499;730;2984;621;1530;6376;1120
2012;743;3288;489;702;2920;613;1445;6208;1102
2011;658;3168;481;642;2802;599;1300;5970;1080
2010;631;3065;469;592;2667;605;1223;5732;1074
2009;610;2976;474;549;2565;602;1159;5541;1076
2008;549;2752;479;495;2422;584;1044;5174;1063
2007;486;2390;469;450;2145;570;936;4535;1039
2006;456;2145;481;408;1923;557;864;4068;1038
2005;383;1798;460;352;1706;542;735;3504;1002
2004;360;1689;466;351;1630;531;711;3319;997
2003;340;1654;464;341;1587;517;681;3241;981
2002;334;1647;437;345;1580;495;679;3227;932
2001;327;1655;428;344;1565;485;671;3220;913
2000;331;1656;406;341;1554;479;672;3210;885

