﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Montagut i Oix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171096&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;24;1;3;28
Tècnics i professionals científics i intel·lectuals;0;1;0;18;0;0;19
Tècnics i professionals de suport;0;1;0;40;0;1;42
Empleats administratius;0;1;0;10;0;0;11
Treballadors de serveis i venedors de comerç;1;2;1;34;0;0;38
Treballadors qualificats en act. agràries i pesqueres;0;0;0;29;0;0;29
Artesans i treballadors qualificats de les indústries i la construcció;4;0;0;86;1;0;91
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;66;2;0;68
Treballadors no qualificats;0;1;0;12;0;0;13
Forces armades;0;0;0;0;0;0;0
Total;5;6;1;319;4;4;339

