﻿Llars unipersonals. Per nacionalitat, sexe i edat
Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=com:34&lang=en
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;117;90;207;69;42;111;186;135;321
De 25 a 34 anys;669;504;1170;258;150;411;927;654;1581
De 35 a 44 anys;1308;618;1926;426;192;615;1731;810;2538
De 45 a 54 anys;1746;912;2658;357;183;537;2103;1095;3198
De 55 a 64 anys;1479;1281;2760;180;177;357;1659;1458;3117
De 65 a 74 anys;1128;1596;2727;111;162;273;1242;1758;3000
De 75 a 84 anys;690;1542;2229;48;90;135;738;1629;2364
85 anys o més;297;1071;1371;9;18;24;306;1089;1395
Total;7440;7614;15054;1452;1008;2457;8892;8622;17514

