﻿Cadastre immobiliari urbà
Fuliola, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:250962&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;985;34697;35225
2021;1990;972;34603;35599
2020;1990;972;34517;35512
2019;1990;972;34458;35450
2018;1990;971;34487;35517
2017;1990;958;34302;35805
2016;1990;970;33444;34478
2015;1990;968;33219;34317
2014;1990;953;30525;32031
2013;1990;951;30071;31620
2012;1990;949;29933;31541
2011;1990;948;29793;31427
2010;1990;931;29306;31478
2009;1990;878;28297;32229
2008;1990;869;27248;31355
2007;1990;864;26314;30456
2006;1990;856;25624;29934

