﻿Població. Per any d'arribada a Catalunya i sexe
Esparreguera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080765
;Homes;Dones;Total
2020;99;84;183
2019;123;105;231
2018;117;99;216
2017;93;96;189
2016;102;93;195
2011-2015;270;282;555
2001-2010;831;771;1602
1991-2000;414;345;759
1981-1990;240;249;489
Abans de 1981;1452;1668;3123
Sempre hi ha viscut;7590;7203;14793
Total;11334;10998;22335

