﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Alt Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=com:01
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;6657;240;390;9;9;7305
2 plantes;1314;510;438;0;6;2268
3 plantes;165;75;1995;3;0;2238
4 plantes;6;6;2514;0;0;2526
5 plantes;0;0;591;0;0;591
6 plantes;0;0;903;0;0;903
7 plantes;0;0;168;0;0;171
8 plantes;0;0;438;0;0;435
9 plantes;0;0;315;0;0;315
10 plantes o més;0;0;348;0;0;348
No hi consta;39;0;21;129;48;237
Total;8181;825;8118;141;60;17334

