﻿Distribució de la superfície agrícola utilitzada (SAU)
Pradell de la Teixeta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:431153
;2020
    SAU;
 explot.;51
 ha;251
     Terres llaurades;
 total;
 explot.;51
 ha;239
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;8
 ha;2
 guarets (inclou terres sembrades per a adob en verd);
 explot.;10
 ha;3
 conreus llenyosos permanents a l'aire lliure;
 explot.;51
 ha;233
 horts per a consum propi;
 explot.;14
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;12

