﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Esquirol, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082541
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;29;2;0;0;5;34
Sense estudis;175;161;143;68;4;179
Primer grau;489;461;447;309;6;495
ESO,EGB, Batx.elemental;558;541;541;466;1;559
FP grau mitjà;93;91;91;81;0;93
FP grau superior;96;95;95;90;0;96
Batxillerat superior;174;174;173;166;2;176
Diplomatura;136;133;134;130;1;137
Llicenciatura i doctorat;93;91;91;87;0;93
Total;1843;1749;1715;1397;19;1862

