﻿Población. Por año de llegada al municipio
Móra la Nova
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430944&lang=es
;2021
2020;144
2019;132
2018;105
2017;96
2016;75
2011-2015;243
2001-2010;504
1991-2000;159
1981-1990;189
Antes de 1981;435
Siempre ha vivido;1029
Total;3108

