﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Sant Salvador de Guardiola. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080983&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;3;0;0;0;6
From 31 to 45 m²;102;0;0;6;108
From 46 to 60 m²;255;0;0;30;288
From 61 to 75 m²;99;0;0;6;105
From 76 to 90 m²;69;0;0;3;72
From 91 to 105 m²;114;0;0;6;120
From 106 to 120 m²;108;0;0;3;111
From 121 to 150 m²;153;0;0;6;156
From 151 to 180 m²;69;0;0;6;75
More than 180 m²;99;0;0;21;120
Unknown;0;0;0;3;6
Total;1080;6;0;87;1170

