﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Granyanella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:251039&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;5;20;26;3;3;7;2;3;69
 dones;0;6;17;17;2;2;10;3;4;61
 total;0;11;37;43;5;5;17;5;7;130
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;6;20;3;3;5;1;2;40
 dones;0;0;1;6;0;2;8;3;4;24
 total;0;0;7;26;3;5;13;4;6;64
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;0;0;0;0;1
 total;0;0;0;0;1;0;0;0;0;1
 total actius;;;;;;;;;;
 homes;0;0;6;20;3;3;5;1;2;40
 dones;0;0;1;6;1;2;8;3;4;25
 total;0;0;7;26;4;5;13;4;6;65
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;5;12;2;0;0;0;1;1;21
 dones;0;2;10;0;0;0;0;0;0;12
 total;0;7;22;2;0;0;0;1;1;33
 incapacitats permanents;;;;;;;;;;
 homes;0;0;1;1;0;0;0;0;0;2
 dones;0;1;0;0;0;0;0;0;0;1
 total;0;1;1;1;0;0;0;0;0;3
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;0;0;1;0;0;2
 dones;0;0;0;2;1;0;2;0;0;5
 total;0;0;0;3;1;0;3;0;0;7
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;3;4;8;0;0;0;0;0;15
 total;0;3;5;8;0;0;0;0;0;16
 altres situacions;;;;;;;;;;
 homes;0;0;0;2;0;0;1;0;0;3
 dones;0;0;2;1;0;0;0;0;0;3
 total;0;0;2;3;0;0;1;0;0;6
 total no actius;;;;;;;;;;
 homes;0;5;14;6;0;0;2;1;1;29
 dones;0;6;16;11;1;0;2;0;0;36
 total;0;11;30;17;1;0;4;1;1;65

