﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Caldes de Montbui. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080333
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1413;3030;4596;4866;13908
Homes;543;1560;2337;2304;6741
Dones;873;1470;2262;2562;7167
Estrangera;357;321;276;237;1194
Homes;225;216;144;105;690
Dones;132;108;129;132;501
Total;1773;3354;4869;5103;15102
Homes;768;1776;2481;2409;7431
Dones;1005;1578;2388;2697;7668

