﻿Conreus herbacis: hortalisses
Mont-roig del Camp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:430923&lang=en
;2009
     Total;
 explot.;50
 ha;369
      Secà;
 explot.;2
 ha;14
       Regadiu;
 explot.;48
 ha;355
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;6
 ha;44
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;6
 ha;44
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;45
 ha;323
 secà;
 explot.;2
 ha;14
 regadiu;
 explot.;43
 ha;309
          En hivernacle o amb protecció alta;
 explot.;2
 ha;2

