﻿Població. Per sexe, edat quinquennal i estat civil
Sant Martí Sarroca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082270
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;156;169;325;0;0;0;0;0;0;0;0;0;0;0;0;156;169;325
De 15 a 19 anys;66;55;121;0;1;1;0;0;0;0;0;0;0;0;0;66;56;122
De 20 a 24 anys;99;88;187;4;4;8;0;0;0;0;0;0;0;0;0;103;92;195
De 25 a 29 anys;63;41;104;23;36;59;0;0;0;0;1;1;0;0;0;86;78;164
De 30 a 34 anys;34;19;53;46;61;107;0;0;0;1;4;5;0;2;2;81;86;167
De 35 a 39 anys;28;19;47;52;61;113;0;0;0;5;5;10;2;8;10;87;93;180
De 40 a 44 anys;10;7;17;76;81;157;0;3;3;6;6;12;2;1;3;94;98;192
De 45 a 49 anys;11;6;17;77;67;144;1;2;3;3;4;7;2;2;4;94;81;175
De 50 a 54 anys;7;3;10;67;62;129;1;3;4;4;5;9;4;4;8;83;77;160
De 55 a 59 anys;3;1;4;56;56;112;3;5;8;3;0;3;0;0;0;65;62;127
De 60 a 64 anys;8;0;8;41;40;81;1;8;9;0;0;0;2;1;3;52;49;101
De 65 a 69 anys;6;1;7;49;47;96;6;23;29;1;0;1;0;0;0;62;71;133
De 70 a 74 anys;8;4;12;56;46;102;7;26;33;1;0;1;0;0;0;72;76;148
De 75 a 79 anys;1;1;2;46;35;81;11;27;38;0;0;0;0;0;0;58;63;121
De 80 a 84 anys;0;3;3;20;16;36;12;27;39;0;0;0;0;0;0;32;46;78
De 85 anys i més;1;2;3;10;2;12;12;33;45;0;0;0;0;0;0;23;37;60
Total;501;419;920;623;615;1238;54;157;211;24;25;49;12;18;30;1214;1234;2448

