﻿Coneixement del català dels ocupats per professió (CCO94)
Odèn. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:251484
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;11;11;11;11;11;0
Científics i intel·lectuals;4;4;4;4;4;0
Tècnics i prof. de suport;4;4;4;4;4;0
Empleats administratius;9;9;9;9;8;0
Serveis i venedors;15;15;15;15;15;0
Act. agràries i pesqueres;38;38;38;37;33;0
Indústria i construcció;13;13;13;13;13;0
Instal. ,maquinària, muntadors;21;21;21;21;18;0
Treballadors no qualificats;7;7;7;7;7;0
Forces armades;0;0;0;0;0;0
Total;122;122;122;121;113;0

