﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Llorenç de Morunys. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:251930&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;2;1;1;0;1;1;0;1;8
dones;0;0;1;1;0;0;3;1;0;0;0;6
total;0;0;2;3;1;1;3;2;1;0;1;14
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;2;1;0;2;2;0;0;8
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;2;2;1;0;2;2;0;0;9
Seveis administratius;;;;;;;;;;;;
homes;0;2;0;1;0;1;3;1;2;1;0;11
dones;0;7;1;3;2;2;2;0;1;0;0;18
total;0;9;1;4;2;3;5;1;3;1;0;29
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;2;2;0;1;1;2;0;0;0;9
dones;1;4;1;4;1;2;5;2;1;3;0;24
total;1;5;3;6;1;3;6;4;1;3;0;33
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;0;5;3;2;1;3;1;1;2;0;20
dones;0;5;2;1;2;2;4;3;1;2;1;23
total;2;5;7;4;4;3;7;4;2;4;1;43
Agricultors i pescadors;;;;;;;;;;;;
homes;3;0;2;1;4;5;1;5;11;2;1;35
dones;0;0;0;1;0;0;0;0;0;0;1;2
total;3;0;2;2;4;5;1;5;11;2;2;37
Treballadors industrials;;;;;;;;;;;;
homes;7;13;18;17;17;14;17;17;14;8;0;142
dones;2;5;6;7;6;8;10;9;2;0;0;55
total;9;18;24;24;23;22;27;26;16;8;0;197
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;12;16;28;27;26;24;25;29;31;13;2;233
dones;3;21;11;18;11;14;24;15;5;5;2;129
total;15;37;39;45;37;38;49;44;36;18;4;362

