﻿Places de turisme rural
Palafrugell
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=mun:171175
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;15;0;0;10;25
2021;15;0;0;10;25
2020;15;0;0;10;25
2019;15;0;4;10;29
2018;15;0;0;10;25
2017;15;0;0;10;25
2016;15;0;8;10;33
2015;0;0;0;10;10
2014;0;0;0;10;10
2013;0;0;0;10;10
2012;0;0;0;10;10
2011;0;0;0;10;10
2010;0;0;0;10;10
2009;0;0;0;10;10
2008;0;0;0;10;10
2007;0;0;0;10;10

