﻿Participació i durada mitjana de les activitats realitzades amb ordinador o Internet per tipus de dia
Catalunya. 2011
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=7852&lang=en
;De dilluns a dijous. % de persones;De dilluns a dijous. Hh:mm;De divendres a diumenge. % de persones;De divendres a diumenge. Hh:mm;Total. % de persones;Total. Hh:mm
Treball principal i secundari;11,70;5:32;9,02;5:51;10,15;5:42
Activitats relacionades amb el treball;1,25;2:08;0,76;1:23;0,97;1:48
Escola, institut o universitat;3,27;2:50;2,72;3:08;2,95;2:59
Estudis durant el temps lliure;1,47;1:56;1,31;2:10;1,38;2:04
Gestions de la llar;..;..;..;..;0,41;0:38
Arts i aficions;..;..;0,66;0:57;0,55;1:02
Informàtica;22,03;1:34;21,06;1:31;21,47;1:33
Jocs;1,90;1:47;2,67;1:35;2,35;1:39
Lectura;0,86;0:46;0,69;0:51;0,76;0:49
Mirar la televisió, el vídeo o el DVD;1,71;1:30;1,58;1:39;1,63;1:35
Total;36,32;3:24;33,11;3:16;34,46;3:20

