﻿Población. Por año de llegada a España
Mediona
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081228&lang=es
;2021
2020;18
2019;18
2018;21
2017;18
2016;3
2011-2015;36
2001-2010;135
1991-2000;15
1981-1990;9
Antes de 1981;15
Siempre ha vivido;2130
Total;2424

