﻿Impost de béns immobles de naturalesa urbana (IBI)
Vilabella
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:431652
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;646;18624;148989;28830;231
2021;1988;644;18615;148917;28905;231
2020;1988;642;18553;148420;28899;231
2019;1988;642;18549;148391;28893;231
2018;1988;638;18558;148462;29088;233
2017;1988;639;18583;148662;29081;233
2016;1988;426;18905;151240;44378;355
2015;1988;621;14891;131041;23979;211
2014;1988;622;14900;131123;23955;211
2013;1988;605;14722;97165;24334;161
2012;1988;631;14707;97066;23307;154
2011;1988;629;14496;87572;23046;139
2010;1988;596;12924;77543;21685;130
2009;1988;554;11764;70582;21235;127
2008;1988;530;11025;66150;20802;125
2007;1988;499;8193;49159;16419;99
2006;1988;518;8476;41532;16363;80

