﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Castellnou de Bages
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080620&lang=es
;1999;1989
     Total;;
 explot.;10;13
 UDE;456;133
     UDE;;
 <1;;
 explot.;1;2
 UDE;0;1
 1 a <2;;
 explot.;0;1
 UDE;0;2
 2 a <4;;
 explot.;1;1
 UDE;2;2
 4 a <6;;
 explot.;0;4
 UDE;0;19
 6 a <8;;
 explot.;0;1
 UDE;0;8
 8 a <12;;
 explot.;1;1
 UDE;9;8
 12 a <16;;
 explot.;0;0
 UDE;0;0
 16 a <40;;
 explot.;2;2
 UDE;52;50
 40 a <60;;
 explot.;2;1
 UDE;84;43
 60 a <100;;
 explot.;2;0
 UDE;164;0
 >=100;;
 explot.;1;0
 UDE;144;0

