﻿Nascuts vius de mare estrangera segons la professió i edat de la mare
Baix Ebre. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5095&geo=com:09&lang=es
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Forces armades;0;0;0;0;0;0;0;0
Directors i gerents;0;0;1;0;0;0;0;1
Professionals científics i intel·lectuals;0;0;1;0;0;0;0;1
Tècnics i professionals de suport;0;1;0;0;0;0;0;1
Empleats oficina, comptables i administratius;0;2;0;0;1;0;0;3
Treballadors restauració, personals i venedors;3;6;2;2;0;0;0;13
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;1;0;0;0;1
Artesans, treballadors indústries i construcció;0;0;0;2;0;0;0;2
Operadors instal·lacions i maquinària, i muntadors;0;0;0;0;0;0;0;0
Ocupacions elementals;2;2;8;6;0;1;0;19
No hi consta;38;53;38;26;15;0;0;170
Total;43;64;50;37;16;1;0;211

