﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Morell, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:430957
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;0;3;3
De 31 a 45 m²;24;24;51
De 46 a 60 m²;153;63;213
De 61 a 75 m²;258;90;351
De 76 a 90 m²;264;51;315
De 91 a 105 m²;174;27;204
De 106 a 120 m²;129;18;150
De 121 a 150 m²;156;24;180
De 151 a 180 m²;72;18;90
Més de 180 m²;126;36;165
No hi consta;12;0;12
Total;1374;354;1728

